ID_PLACE,TITLE,IS_SUBPLACE,CITY,ID_COUNTRY,ID_QUARTER,PHONE,BUS,SUBWAY,IS_NATIONAL,EXTRAINFO,PUBLISHED,WINNERS_SALON,WINNERS_ESCENARIO,WINNERS_MILONGA,WINNERS_VALS,WINNERS_MILONGUEROS,FILEPIC1,FILEMAP1,LAT,LNG,WEIGHT,CREATED_TS,UPDATED_TS
13,Resistencia (Chaco),1,Resistencia,13,0,,,,1,Campeonato de Baile de Tango 2012 24 de Julio de 2012 Organizado por: Instituto de Cultura del Chaco – Área Danza Contacto: Hugo Blotta Mail: danzachaco@yahoo.com.a,1,Erika Virasoro - Jorge Benvenutti,Erika Virasoro - Jorge Benvenutti,,,,resistencia_chaco__1.jpg,resistencia_chaco__1.jpg,-27.4517,-58.9863,6,2009-08-06 12:12:21,2012-08-02 22:08:12
14,Comodoro Rivadavia (Chubut),1,Comodoro Rivadavia,13,0,,,,1,6º Vientos de Tango Del 28 al 30 de Abril de 2012 Organizado por: Centro Amigos del Tango de Comodoro Rivadavia Contacto: Dolores Morón Mail: comodorotango@yahoo.com.ar,1,Mariana Nieva - Federico Riquelme,Silvina Mena - Nazareno Valverdi,,,,comodoro_rivadavia_chubut__1.jpg,comodoro_rivadavia_chubut__1.jpg,-45.8679,-67.5,2,2009-08-06 12:12:37,2012-08-02 22:05:00
15,San Salvador de Jujuy (Jujuy),1,San Salvador de Jujuy,13,0,,,,1,Jujuy Subsede Oficial de Tango Buenos Aires Festival y Mundial de Baile 2012 <br> 28 de Julio de 2012<br> Organizado por: Municipalidad San Salvador de Jujuy - Secretaría de Cultura y Turismo<br> Contacto: José Domingo Bárcena<br> Mail: culturajujuy@gmail.com<br>,1,Paola Elisabeth Calisaya - Darío Martín Artunduaga,María Verónica Galván - Diego Isidoro Leiva,,,,san_salvador_de_jujuy_jujuy__1.jpg,san_salvador_de_jujuy_jujuy__1.jpg,-24.1858,-65.2995,10,2009-08-06 12:13:51,2012-08-03 10:29:16
16,San Martín de los Andes (Neuquén),1,San Martín de los Andes,13,0,,,,1,San Martín de los Andes - Subsede Oficial de Tango Buenos Aires Festival y Mundial de Baile 2012 23 y 24 de Junio de 2012 Organizado por: Municipalidad de San Martín de los Andes Contacto: Fernanda Gonzalez Mail: fernanda.gonzalez@smandes.gov.ar,1,María Victoria Pesci - Braulio Martos,Cynthia Palacios - Javier Roga,,,,san_martin_de_los_andes_neuquen__1.jpg,san_martin_de_los_andes_neuquen__1.jpg,-40.1551,-71.3542,9,2009-08-06 12:14:15,2012-08-02 22:10:19
18,La Plata (Buenos Aires),1,La Plata,13,0,,,,1,La Plata - Subsede Oficial de Tango Buenos Aires Festival y Mundial de Baile 2012 Del 15 al 17 de Junio de 2012 Organizado por: Casa del Tango y Biblioteca Popular Carlos Gardel Contacto: Fernando Troncoso Mail: nandaotop@hotmail.com,1,Maite Pendenza - Gustavo González,Gina Ibarguren - Marcos Huerta,,,,la_plata_buenos_aires__1.jpg,la_plata_buenos_aires__1.jpg,-34.9212,-57.9543,4,2009-08-06 12:15:35,2012-08-02 22:06:34
22,"Zona Norte (Vicente López, Buenos Aires)",1,Provincia de Buenos Aires,13,0,,,,1,Zona Norte Subsede Oficial de Tango Buenos Aires Festival y Mundial de Baile 2012 22 de Julio de 2012 Organizado por: Municipalidad Vicente Lopez – Secretaría de Cultura y Turismo Contacto: Adriana Saisi Mail: adriana.saisi@vicentelopez.gov.a,1,Verónica Natalia Navarro-José Hernán Reynoso,,,,,zona_norte_vicente_lopez_buenos_aires__1.jpg,zona_norte_vicente_lopez_buenos_aires__1.jpg,-34.5027,-58.4848,14,2009-08-06 12:19:07,2012-08-02 22:13:05
24,Japón,1,Tokio,114,0,,,,0,"Japón (Tokio)<br> Campeonato Asiático<br> 3 y 4 de julio - Organizado por: Latina Co. Ltd.<br> Contacto: Mr. Kenji Honda, honda@latina.co.jp <br> www.campeonatoasiatico.com",0,NULL,NULL,NULL,NULL,NULL,japon_1.jpg,japon_1.jpg,36.2048,138.253,5,2009-08-06 12:56:42,2011-04-20 17:41:06
25,Caracas (Venezuela),1,Caracas,232,0,,,,0,"VI Campeonato Nacional de Tango 2012 27, 28 y 29 de Julio de 2012 Organizado por: Frank Zambrano Mail: frankzambrano@hotmail.com",1,Miriam González - Carlos Andasor,,,,,caracas_venezuela__1.jpg,caracas_venezuela__1.jpg,10.491,-66.9021,7,2009-08-06 12:58:17,2012-08-02 21:57:50
27,Chillán (Chile),1,Chillán,46,0,,,,0,8º Campeonato Nacional de Tango 28 de Julio de 2012 Organizado por: Centro Cultural Artístico Spazio Danza Contacto: José Manuel Jamett Acevedo Mail: jmjamett@hotmail.comm,1,Diana López - Raul Santana,Andrea Zuñiga - Ruben Cadín Farías,,,,chillan_chile__1.jpg,chillan_chile__1.jpg,-36.6094,-72.1024,3,2009-08-06 12:59:57,2012-08-02 21:58:36
31,Santa Rosa (La Pampa),1,Santa Rosa,13,0,,,,1,III Festival Tango Baile 2012 14 y 15 de Julio de 2012 Organizado por: Berretín la Milonga Contacto: Daniel Ubaldegaray Mail: berretinlamilongapampeana@yahoo.com.ar,1,Lilia Bugetti - Ricardo Rosales,,,,,santa_rosa_la_pampa__1.jpg,santa_rosa_la_pampa__1.jpg,-36.6208,-64.2901,11,2010-07-12 22:13:31,2012-08-02 22:11:33
32,Villa Constitución (Santa Fe),1,Villa Constitución,13,0,,,,1,"Campeonato de Tango Villa Constitución 30 de Junio de 2012 Organizado por: Academia de Tango \""El Arrabal\"" Contacto: Augusto Motroni Mail: augustomotroni@hotmail.com",1,Victoria Larocca - César Federici,Celeste Mattia - Facundo Ruíz Díaz,,,,villa_constitucion_santa_fe__1.jpg,villa_constitucion_santa_fe__1.jpg,-33.2272,-60.3299,13,2010-07-12 22:13:52,2012-08-02 22:12:24
33,San Juan (San Juan),1,San Juan,13,0,,,,1,San Juan (San Juan)<br> Subsede San Juan 9º Mundial de Baile TANGO BUENOS AIRES 2011<br> 29 y 30 de Julio - Organizado por: GOTAN SJ<br> Contacto: Sohar Flores<br> gotan.sj@hotmail.com,0,Raúl Moreno y Mariana Sofía Manrique,Fernando Muñóz y Carla Foroni,,,,san_juan_san_juan__1.jpg,san_juan_san_juan__1.jpg,-31.5273,-68.5214,8,2010-07-12 22:14:19,2012-08-03 10:36:35
34,Salta (Salta),1,Salta,13,0,,,,1,Salta Subsede Oficial de Tango Buenos Aires Festival y Mundial de Baile 2012 21 y 22 de Julio de 2012 Organizado por: Ministerio de Cultura y Turismo – Dirección Gestión Cultural Contacto: Pablo Díaz Mail: pabdadi@gmail.com,1,María Galeano-Fernando Montero Bazan,,,,,salta_salta__1.jpg,salta_salta__1.jpg,-24.7829,-65.4122,7,2010-07-12 22:14:41,2012-08-03 10:20:28
35,La Falda (Córdoba),1,Ciudad Autónoma de Buenos Aires,13,0,,,,1,Festival Nacional del Tango 2012 11 de Julio de 2012 Organizado por: Municipalidad de la ciudad de La Falda Contacto: Alicia Auferil Mail: culturalafalda@gmail.com Web:http://www.turismolafalda.gob.ar/mundialDeTango.aspx,1,Julieta Questa - Raul Fernando Choque,María Paula Casarotto - Carlos Marcelo Bossi,,,,la_falda_cordoba__1.jpg,la_falda_cordoba__1.jpg,-31.3989,-64.1821,3,2010-07-12 22:15:07,2012-08-03 10:35:26
36,Mendoza (Mendoza),1,Mendoza,13,0,,,,1,Mendoza Subsede Oficial de Tango Buenos Aires Festival y Mundial de Baile 2012 21 y 22 de Julio de 2012 Organizado por: Misión Tango Contacto: Héctor Moreno y Claudia Guzman Mail: morenotangoster@gmail.com,1,María Emilia Bassin - Juan Pablo Valdebenito,Susana Paola Valdivia-Javier Oscar Jofre,,,,mendoza_mendoza__1.jpg,mendoza_mendoza__1.jpg,-32.8902,-68.844,5,2010-07-12 22:15:27,2012-08-02 22:07:27
37,"Zona Oeste (Tres de Febrero, Buenos Aires)",1,Ciudad Autónoma de Buenos Aires,13,0,,,,1,Campeonato de Tango Zona Oeste 2012 14 de Julio de 2012 Organizado por: InncreaTango Contacto: Martín Adler Mail: inncreatango@uolsinectis.com.ar,1,Eva Luciana Gorosito - Esteban De Gregorio,Yanina Ferro - Eric Kahl,,,,zona_oeste_tres_de_febrero_buenos_aires__1.jpg,zona_oeste_tres_de_febrero_buenos_aires__1.jpg,-34.6138,-58.543,15,2010-07-12 22:16:01,2012-08-02 22:13:50
38,Bahía Blanca (Buenos Aires),1,Bahía Blanca,13,0,,,,1,Bahía Blanca (Buenos Aires)<br> Bahía Blanca Subsede Campeonato Mundial de TANGO 2011<br> 16 y 17 de julio - Organizado por: Asociación Bahiense de Tango<br> Contacto: Claudio Gaiser<br> Mail: gaisercg@hotmail.com<br>,0,Ailin Morresi Ganeau y Lucas Robañera,,,,,bahia_blanca_buenos_aires__1.jpg,bahia_blanca_buenos_aires__1.jpg,-38.7117,-62.2681,1,2010-07-12 22:16:46,2012-08-03 10:30:32
39,Campeonato Europeo (Roma - Italia),1,Roma,112,0,,,,0,Campeonato Europeo (Roma - Italia) Tango European Championship and Festival Del 1 al 8 de Julio de 2012 - Organizado por: European Tango Society Contacto: Barbara Cicero Mail: director@european-tango-championship.com,1,Liz De Vuyst - Yannick Vanhove,Taisiya Finenkov - Dmitry Vasin,,,,campeonato_europeo_roma_-_italia__1.jpg,campeonato_europeo_roma_-_italia__1.jpg,41.9161,12.4606,2,2010-07-12 22:17:14,2012-08-03 10:30:47
40,Brasil (Curitiba),1,Curitiba,33,0,,,,0,"Brasil (Curitiba) <br> Brasilian Tango Championship Curitiba 2010<br> 16 al 18 de julio - Organizado por: P1 Eventos Arena Tango Contacto: Oldemar de Nazaré Camargo Teixeira, olde@poltrona1.com.br <br> www.brasiltangochampionship.com",0,,,,,,brasil_curitiba__1.jpg,brasil_curitiba__1.jpg,-25.4284,-49.2733,1,2010-07-12 22:18:21,2012-08-02 20:52:15
41,Bogotá (Colombia),1,Bogotá,52,0,,,,0,3º Festival Internacional Ciudad de Bogotá<br> Del 12 al 15 de Julio de 2012<br> Organizado por: Alma de Tango<br> Contacto: Diego Benavidez e Iván Ovalle<br> Mail: diegoynatasha@gmail.com / ivanov_01@hotmail.com,1,Diana Díaz - José David Ospina,María Alejandra Sanchez - Alexander Moncada,,,,bogota_colombia__1.jpg,bogota_colombia__1.jpg,4.59806,-74.0758,4,2010-07-12 22:19:43,2012-08-03 10:27:35
42,Montevideo (Uruguay),1,Montevideo,229,0,,,,0,"Campeonato Nacional de Tango – Danza 2012 20, 21 y 22 de Julio de 2012 Organizado por: Club de Tango Contacto: Gustavo Colman Mail: gustavocolman@gmail.com",1,Stefanía Colina-Juan Martín Carrara,,,,,montevideo_uruguay__1.jpg,montevideo_uruguay__1.jpg,-34.8836,-56.1819,6,2010-07-12 22:20:24,2012-08-02 21:59:25
44,Tucumán (San Miguel de Tucumán),1,Ciudad Autónoma de Buenos Aires,13,0,,,,1,"Tucumán (San Miguel de Tucumán)<br> Campeonato de Tango - Tucumán<br> 2 y 3 de julio - Organizado por: Compañía Sensual Tango y Sentimiento<br> Contacto: Silvina Scalisi, silvinascalisi@hotmail.com",0,NULL,NULL,NULL,NULL,NULL,tucuman_san_miguel_de_tucuman__1.jpg,tucuman_san_miguel_de_tucuman__1.jpg,-26.8083,-65.2176,12,2010-07-19 18:51:20,2011-05-24 16:51:18
45,Centro de Exposiciones,0,Ciudad Autónoma de Buenos Aires,13,0,4803-2541 ,"7, 124, 130",,1,,1,,,,,,centro_de_exposiciones_1.jpg,centro_de_exposiciones_1.jpg,-34.5828,-58.3896,0,2011-07-25 14:34:34,2012-08-02 16:04:43
47,Tokio (Japón),1,Tokio,114,0,,,,0,"Japón (Tokio) Campeonato Asiático 7 y 8 de julio de 2012 Organizado por: Latina Co. Ltd. Contacto: Mr. Kenji Honda, honda@latina.co.jp www.campeonatoasiatico.com",1,Yuka Tsuchiya - Martin Carlos Ernesto Choren Bergandi,Myounghee Cho - Yoon Chul Hur,,,,tokio_japon__1.jpg,tokio_japon__1.jpg,35.6895,139.692,0,2011-04-28 19:09:43,2012-08-02 22:04:11
48,Atenas (Grecia),1,Atenas,90,0,,,,0,"Tango Acrópolis 2012<br> 2da. Edición - Del 21 al 24 de junio de 2012<br> Organizado por: Luis Mestre y Elena Gossi<br> Contacto: Luis Mestre, info@tangoacropolis.eu<br> http://www.tangoacropolis.com/spanish/main_es.html",1,Karolina Kourtidou - Panagiotis Nikoletos,,,,,atenas_grecia__1.jpg,atenas_grecia__1.jpg,37.9837,23.7293,0,2011-04-28 19:14:04,2012-08-03 10:25:47
49,Neuquén (Neuquén),1,Neuquén,13,0,,,,1,Festival de Tango - Neuquén Capital<br> Fecha: 30 y 31 de Julio<br> Organizado por: Ballet Popular Argentino<br> Contacto: Paisani Ariel Alejandro<br> Mail: apaisani@yahoo.com.ar<br>,0,Martín Barrionuevo y Julieta Kúesea,Ariel Roldán y Cinthia Palacios,,,,neuquen_neuquen__1.jpg,neuquen_neuquen__1.jpg,-38.9524,-68.0641,0,2011-07-26 20:44:59,2012-08-03 10:35:59
50,San Francisco (Estados Unidos),1,San Francisco,75,0,,,,0,Festival and USA Championship Del 5 al 8 de Abril de 2012 Organizado por: Argentine Tango USA Contacto: Andrea Monti y Hugo Valdez Mail: news@gatotango.com,1,Yumiko Krupenina - Jesse Ramada Cueva,,,,,san_francisco_estados_unidos__1.jpg,san_francisco_estados_unidos__1.jpg,37.7749,-122.419,0,2011-04-20 19:19:03,2012-08-02 22:03:09
51,Campeonato de Baile de la Ciudad (Argentina),1,Ciudad Autónoma de Buenos Aires,13,0,,,,1,Campeonato de Baile de la Ciudad 2012<br> Organizado por: Ministerio de Cultura GCBA<br> http://www.festivales.gob.ar,1,<b>Tango Salón Adulto</b>: Fatima Vitale-Maximiliano Miguel Cristiani<br> <b>Tango Salón Senior</b>: Manuela Requena-Hector Dohnke<br>,,Fatima Vitale-Maximiliano Miguel Cristiani,Paola Sanz-Facundo de la Cruz Gómez Palavecino,Naoko Tsutsumizaki-Cristian López,campeonato_de_baile_de_la_ciudad_argentina__1.jpg,campeonato_de_baile_de_la_ciudad_argentina__1.jpg,-34.6037,-58.3816,0,2011-08-08 16:24:02,2012-08-03 10:33:56
52,Usina del Arte,0,Ciudad Autónoma de Buenos Aires,13,3,,"4, 20, 25, 29, 33, 53, 64, 86, 129, 130, 152, 159, 168, 195",,0,,1,,,,,,usina_del_arte_1.jpg,usina_del_arte_1.jpg,-34.6287,-58.356,2,2012-07-26 17:32:24,2012-08-07 13:48:50
53,Teatro Colón,0,Ciudad Autónoma de Buenos Aires,13,11,4378-7100,"5, 24, 26, 75, 99, 100, 106, 132, 146","Linea B estación Uruguay, Linea C estación Lavalle, Linea D estación Tribunales",0,,1,,,,,,teatro_colon_1.jpg,teatro_colon_1.jpg,-34.6011,-58.3831,4,2012-07-26 17:33:02,2012-08-02 15:43:25
54,Teatro Regio,0,Ciudad Autónoma de Buenos Aires,13,0,4772-3350,"19, 34, 71, 93, 108, 111, 127, 166, 176","Línea B, Estación Lacroze",0,,1,,,,,,teatro_regio_1.jpg,teatro_regio_1.jpg,-34.5842,-58.4457,6,2012-07-26 17:33:34,2012-07-26 20:28:06
55,Anfiteatro del Parque Centenario,0,Ciudad Autónoma de Buenos Aires,13,14,,"15,36,42,65,92,99,105,112,124,141","Línea B, estación Ángel Gallardo",0,,1,,,,,,anfiteatro_del_parque_centenario_1.jpg,anfiteatro_del_parque_centenario_1.jpg,-34.6059,-58.4369,8,2012-07-26 17:34:22,2012-07-26 19:54:00
56,Estadio Luna Park,0,Ciudad Autónoma de Buenos Aires,13,11,5279-5279,"4, 6, 20, 22, 23, 26, 28, 33, 45, 50, 54, 56, 61, 62, 74, 91, 93, 99, 105","Línea B, estación L.N. Alem",0,,1,,,,,,estadio_luna_park_1.jpg,estadio_luna_park_1.jpg,-34.6028,-58.3689,10,2012-07-26 17:34:56,2012-07-26 20:16:03
57,Rieti (Italia),1,Ciudad Autónoma de Buenos Aires,13,0,,,,0,Campeonato Italiano<br> Del 21 al 25 de Abril de 2012<br> Organizado por: European Tango Society<br> Contacto: Bárbara Cicero<br> Mail: director@european-tango-championship.com<br> <br>,1,Luciano Donda y Cinzia Lombardi,Luciano Donda y Cinzia Lombardi,,,,rieti_italia__1.jpg,rieti_italia__1.jpg,42.4074,12.8562,0,2012-08-03 10:19:40,2012-08-03 10:35:27
58,La Falda (Córdoba),1,Ciudad Autónoma de Buenos Aires,13,0,,,,1,Festival Nacional del Tango 2012<br> 11 de Julio de 2012<br> Organizado por: Municipalidad de la ciudad de La Falda<br> Contacto: Alicia Auferil<br> Mail: culturalafalda@gmail.com<br> Web:http://www.turismolafalda.gob.ar/mundialDeTango.aspx,0,Julieta Questa - Raul Fernando Choque,María Paula Casarotto - Carlos Marcelo Bossi,,,,la_falda_cordoba__1.jpg,la_falda_cordoba__1.jpg,-31.0875,-64.4837,0,2012-08-03 10:25:56,2012-08-03 10:34:53
