ID_EVENT,ID_SECTION,TITLE,ID_FILM,DESCRIPTION_ES,DESCRIPTION_EN,DATE,TIME,PUBLISHED,SOLDOUT,ID_PLACE,CREATED_TS,UPDATED_TS,ID_FILM2,ID_FILM3,ID_FILM4,ID_FILM5,ID_FILM6,ID_FILM7,ID_FILM8,ID_FILM9
1,2,Lotte y el Secreto de la Piedra lunar,713,,NULL,2012-07-26,14:00:00,1,0,21,2012-07-13 14:52:55,2012-07-16 16:03:38,0,0,0,0,0,0,0,0
2,2,Cortos BAFICITO (Programa de Cortos),906,"Si hay un fueguito que el BAFICITO quiere encender es el de la felicidad a la hora de ver cine. En esa búsqueda, nuestros “Cortos BAFICITO”, como un pirulín, se llenan de colores, de sabores, de caprichos felices. Y variando estilos y autores, pero no la intencional inocencia, juegan descontrolados con superhéroes, con robotitos, con fantasmas no amigables, con triciclos, con esqueletos bailarines y con todas esas cosas que de a poquito enseñan por qué el cine no debería apagarse nunca. <br> ATP<br> Sugerida para mayores de 4 años <br> Hablada en español<br> Duración: 51'","If there is a little flame that LITTLE BAFICI would like to kindle is that of happiness when watching movies. In that pursuit, our “LITTLE BAFICI Shorts,” similar to a lollipop, brim with colors, flavors and happy treats. And while changing styles and authors but not the intentional innocence, they play wildly with superheroes, little robots, unfriendly ghosts, tricycles, dancing skulls and all those things that little by little teach us why cinema should never be turned off.<br> Rating: Suitable for all ages - Best for audiences 4+<br> Spoken in Spanish <br> Runtime: 51 min",2012-07-26,15:30:00,1,0,21,2012-07-13 14:57:05,2012-07-19 15:43:27,891,896,898,902,904,0,0,0
3,2,ANIMACIÓN CLÁSICA ARGENTINA - ACÁ (PROGRAMA DE CORTOS),922,"Con la ayuda del Museo del Cine Pablo Ducrós Hicken, el BAFICI Animado - Colección Invierno se da el lujazo de mostrar a un público nuevo piezas fundamentales de la animación clásica argentina: el fundacional El Mono Relojero de Quirino Cristiano, el corto Upa en apuros (gema protagonizada por Patoruzú, creación de Dante Quintero) y varios cortos de la mítica productora Cinepa, entre otros. ATP<br>Hablada en español <br>Duración: 60'","With the help from the Pablo Ducrós Hicken Film Museum, the Animated BAFICI - Winter Collection has the great satisfaction of showcasing essential pieces of Argentine classical animation to a new audience: the founding El Mono Relojero, by Quirino Cristiano; the short that impressed Walt Disney, Upa en apuros (a gem starring Patoruzú, a character created by Dante Quintero); and several shorts from the legendary production company Cinepa, among others. <br> Rating: Suitable for all ages<br> Spoken in Spanish<br> Runtime: 60 min",2012-07-26,17:00:00,1,0,21,2012-07-13 15:05:08,2012-07-18 19:36:25,0,0,0,0,0,0,0,0
4,1,Mundo Exterior (Programa de Cortos),881,"El título de este programa es a la vez el nombre de un corto (obra maestra total del arrollador David O'Reilly) y una expresión de deseo: una cierta idea de animación sale del tupper y se encuentra con un mundo exterior enorme, dulce y peligroso, inexplorado acaso por puntiagudo. Aquí hay hora de animación en el borde (¡externo!), llena de búsquedas, ideas, desacato y pasión. “La animación del futuro, hoy”, pensaría, siempre equivocado, un creativo a la Mad Men. No señor, en el mundo exterior hay mucho más qué eso. ¡Anímesele! <br> Contenido adulto<br> Subtitulada<br> Duración: 56’","The title of this program is also the name of a short film (a true masterpiece by the overpowering David O’Reilly) and an expression of desire: a certain animation idea gets out of the box and finds a huge, sweet and dangerous outside world, unexplored, perhaps for being sharp-edged. Here is an hour of animation on the (external!) edge, with good amounts of exploration, ideas, disobedience and passion. “The animation of the future, today,” a Mad Men-like creative would think – wrongly. No sir, in the external world there is a lot more than that. Try it! <br> Rating: Adult content<br> Subtitled<br> Runtime: 56 min",2012-07-26,19:00:00,1,0,21,2012-07-13 15:11:23,2012-07-19 15:44:09,882,883,884,885,886,887,888,889
5,1,Mundo Exterior (Programa de Cortos),881,"El título de este programa es a la vez el nombre de un corto (obra maestra total del arrollador David O'Reilly) y una expresión de deseo: una cierta idea de animación sale del tupper y se encuentra con un mundo exterior enorme, dulce y peligroso, inexplorado acaso por puntiagudo. Aquí hay hora de animación en el borde (¡externo!), llena de búsquedas, ideas, desacato y pasión. “La animación del futuro, hoy”, pensaría, siempre equivocado, un creativo a la Mad Men. No señor, en el mundo exterior hay mucho más qué eso. ¡Anímesele! <br> Contenido adulto<br> Subtitulada<br> Duración: 56’","The title of this program is also the name of a short film (a true masterpiece by the overpowering David O’Reilly) and an expression of desire: a certain animation idea gets out of the box and finds a huge, sweet and dangerous outside world, unexplored, perhaps for being sharp-edged. Here is an hour of animation on the (external!) edge, with good amounts of exploration, ideas, disobedience and passion. “The animation of the future, today,” a Mad Men-like creative would think – wrongly. No sir, in the external world there is a lot more than that. Try it! <br>Rating: Adult content<br> Subtitled<br> Runtime: 56 min",2012-07-29,17:30:00,1,0,21,2012-07-13 15:13:07,2012-07-19 15:43:45,882,883,884,885,886,887,888,889
6,1,Arrugas,875,,NULL,2012-07-26,21:00:00,1,0,21,2012-07-13 15:14:32,2012-07-13 15:14:32,0,0,0,0,0,0,0,0
7,2,Freddy Frogface,709,,NULL,2012-07-27,14:00:00,1,0,21,2012-07-13 15:15:13,2012-07-13 15:15:13,0,0,0,0,0,0,0,0
8,2,La máquina que hace estrellas,877,,,2012-07-27,15:45:00,1,0,21,2012-07-13 15:15:54,2012-07-18 21:31:18,0,0,0,0,0,0,0,0
9,1,Crulic - The Path to Beyond,453,,NULL,2012-07-27,17:30:00,1,0,21,2012-07-13 15:16:24,2012-07-13 15:16:24,0,0,0,0,0,0,0,0
10,1,Homenaje a Luis Bras,890,"Nuestro homenajeado, Luis Bras (Rosario, 1923-1995), sostenía que sus films obedecían a “diversos modos de hacer, y ya estas palabras encierran una característica o modalidad que la intuyo como bellamente definida”. Algunos de sus cortos y un documental sobre su vida de animador intentan dejar en claro el modo en el que Bras trató una y otra vez, incansablemente, de mostrar esa belleza del hacer. Desde la abstracción más juguetona y laboriosa posible, Bras demuestra ser, antes que fundamental (que lo es), bellamente único.<br> Hablada en español <br> Duración: 47’","Our honoree Luis Bras (Rosario, 1923-1995) used to say that his films came from “diverse ways of making, and these words already contain a quality or modality that I regard as beautifully defined.” Some of his shorts and one documentary about his life as an animator represent an effort to clearly portray how Bras relentlessly attempted again and again to show the beauty of making. From the most playful and laborious abstraction possible, Bras proves to be, apart from essential, beautifully unique.<br> Spoken in Spanish<br> Runtime: 47 min",2012-07-27,19:00:00,1,0,21,2012-07-13 15:18:54,2012-07-18 19:40:27,930,0,0,0,0,0,0,0
11,1,Basuritas (Programa de Cortos),901,"Berp. Fart. Glup. Ajj. Monosílabos que nuestras Basuritas no aptas para menores lucen como medallas. Una pandilla salvaje de excesos que por feroces e incorrectos no pierden genio ni pluralidad. Desde Tony Millonaire y su cuervo alcohólico a un real niño de tres años ¡también alcohólico!, nuestro programa de cortos over-the-top incluye helados inmundos, zoofilia distorsionada, dureza tripera, partos perturbadores y el mismísimo Más Allá. ¿Qué más podía pedírsele? ¿Zombis? Ok, concedido.<br> Contenido adulto<br> Subtitulada<br> Duración: 69'",,2012-07-27,21:00:00,1,0,21,2012-07-13 15:21:58,2012-07-18 16:50:54,903,905,907,908,910,913,915,917
12,1,Basuritas (Programa de Cortos),901,"Berp. Fart. Glup. Ajj. Monosílabos que nuestras Basuritas no aptas para menores lucen como medallas. Una pandilla salvaje de excesos que por feroces e incorrectos no pierden genio ni pluralidad. Desde Tony Millonaire y su cuervo alcohólico a un real niño de tres años ¡también alcohólico!, nuestro programa de cortos over-the-top incluye helados inmundos, zoofilia distorsionada, dureza tripera, partos perturbadores y el mismísimo Más Allá. ¿Qué más podía pedírsele? ¿Zombis? Ok, concedido.<br> Contenido adulto<br> Subtitulada<br> Duración: 69'",,2012-07-29,21:00:00,1,1,21,2012-07-13 15:23:15,2012-07-29 21:32:00,903,905,907,908,910,913,915,917
13,2,El mundo secreto de Arriety,876,,,2012-07-28,14:00:00,1,1,21,2012-07-13 15:24:05,2012-07-24 21:20:37,0,0,0,0,0,0,0,0
14,2,El mundo secreto de Arriety,876,,,2012-07-29,15:30:00,1,1,21,2012-07-13 15:24:31,2012-07-24 21:20:48,0,0,0,0,0,0,0,0
15,2,Masha y el Oso (8 episodios),879,,,2012-07-28,16:00:00,1,1,21,2012-07-13 15:25:41,2012-07-28 15:44:39,0,0,0,0,0,0,0,0
16,2,Masha y el Oso (8 episodios),879,,,2012-07-29,14:00:00,1,1,21,2012-07-13 15:26:13,2012-07-29 01:05:35,0,0,0,0,0,0,0,0
17,1,Metegol - Work in Progress y charla con el director Juan José Campanella,880,,NULL,2012-07-28,17:15:00,1,0,21,2012-07-13 15:27:19,2012-07-13 15:27:19,0,0,0,0,0,0,0,0
18,1,Los Autores (Programa de Cortos),924,"Un triple programa que mezcla tres nombres que podrían jamás cruzarse y que, aun así, juntos son una extraña forma de alquimia. Primero, la vida animada de las tiras de Liniers no solo amplía al historietista, sino que le dan un nuevo y soez cuerpo. Después, Nick Cross y sus esquirlas mitad “cute” mitad infernales, descendientes directos de John “Ren & Stimpy” Kricfalusi. Y el plato fuerte, tenedor libre de estilo e innovación, es un atracón de cortos estudiantiles de la institución francesa Gobelins L’Ecole de L’Image.<br> Contenido adulto<br> Subtitulada<br> Duración: 70'",,2012-07-28,19:30:00,1,1,21,2012-07-13 15:32:01,2012-07-26 19:02:51,923,919,921,931,929,0,0,0
19,1,Plymptoons! (Programa de Cortos),909,"Lo sabemos desde que pisó el BAFICI en el 2005: no hay forma de no amar a Bill Plympton. El tiempo pasó pero Plympton sigue su cruzada independiente, y lo hace montado en su ferocidad, de movimientos-latigazos inesperados de comedia y de belleza visual (¡esos benditos lápices!). A partir de una nueva serie de cortos con su estilo clásico, un sentido jugar a colorear una vieja pero invencible obra maestra de Windsor McKay y un documental vivaracho sobre su figura, Plympton vuelve triunfal a las salas porteñas.<br> Contenido adulto<br> Subtitulada<br> Duración: 103'",,2012-07-28,21:00:00,1,1,21,2012-07-13 15:34:16,2012-07-27 21:19:17,911,912,914,916,0,0,0,0
20,1,Plymptoons! (Programa de Cortos),909,"Lo sabemos desde que pisó el BAFICI en el 2005: no hay forma de no amar a Bill Plympton. El tiempo pasó pero Plympton sigue su cruzada independiente, y lo hace montado en su ferocidad, de movimientos-latigazos inesperados de comedia y de belleza visual (¡esos benditos lápices!). A partir de una nueva serie de cortos con su estilo clásico, un sentido jugar a colorear una vieja pero invencible obra maestra de Windsor McKay y un documental vivaracho sobre su figura, Plympton vuelve triunfal a las salas porteñas.<br> Contenido adulto<br> Subtitulada<br> Duración: 103'",,2012-07-29,19:00:00,1,1,21,2012-07-13 15:35:12,2012-07-28 15:06:01,911,912,914,916,0,0,0,0
21,1,TED - FUNCIÓN ESPECIAL DE CIERRE,878,,,2012-07-29,22:40:00,1,1,25,2012-07-20 22:42:14,2012-07-25 16:50:13,0,0,0,0,0,0,0,0
