ID_NEWS,TITLE_ES,TITLE_EN,EXCERPT_ES,EXCERPT_EN,BODY_ES,BODY_EN,DATE,RELEVANCE,PUBLISHED,FRONTPAGE,FILEPIC1,CREATED_TS,UPDATED_TS
1,Ciudad Emergente 2009,Ciudad Emergente 2009,"La segunda edición de Ciudad Emergente, el Festival de la cultura joven, se concretará desde el jueves 11 al lunes 15 de junio en el Centro Cultural Recoleta. Este año…más días, más disciplinas, más actividades, más espacios, más invitados. Todo con entrada libre y gratuita.","The second edition of Ciudad Emergente, the Festival of the youth culture, is due to take place from Thursday 11 to Monday 15 June at Centro Cultural Recoleta. This time… more days, more disciplines, more activities, more spaces, more guests. All of it free of charge.",,,2009-05-26,0,1,0,ciudad_emergente_2009_1.jpg,2009-05-26 01:30:12,2009-06-08 11:59:49
2,Ciudad Emergente 2009. El triunfo de la diversidad.,Ciudad Emergente 2009. The Triumph of Diversity.,"Desde el 11 al 15 de junio la música brotará desde todos los rincones del Recoleta. Más de cuarenta recitales en espacios cubiertos y al aire libre, charlas e interacción entre músicos, productores, managers y periodistas de todo el continente, además de la muestra “A Todo Volumen” con los artes de tapa de los discos más emblemáticos del rock argentino. Bandas y solistas que hacen desde folk, pop, rock, surf rock, hip hop y electrónica hasta los nuevos y originales estilos melódicos. Pero eso no es todo: el Festival propone muchas más actividades relacionadas con las disciplinas que no paran de emerger en la Ciudad. Esto comprende desfiles de moda (por los ganadores del concurso “Moda Emergente”) y eventos que combinan poesía y música; más arte callejero (dos murales que se irán pintando durante los cinco días de Ciudad Emergente); shows de hip hop y otros estilos dentro de la danza callejera; un espacio de cine con una programación directamente relacionada al rock y al panorama musical nacional e internacional, y además, muestras permanentes de moda y arte digital junto con otros espacios que se abren para encontrarse o relajarse, leer revistas y escuchar música presentada por sellos discográficos emergentes, como Mamushka Dogs, Eternal Sunday y Estamos Felices, entre otros.Todas las actividades son de acceso libre y gratuito, en el Centro Cultural Recoleta (Junín 1930) y ocurrirán entre las 15 y las 21 h.","From 11 to 15 June music will be sprouting from every corner of Recoleta district. Over forty concerts in and out of doors, talks and interaction between musicians, producers, managers and journalists from all over the continent, as well as the exhibition “A Todo Volumen” featuring the covers of the most emblematic Argentine rock albums. Bands and soloists ranging from folk, pop, rock, surf rock, hip hop and electronic up to the new, original melodic styles. But that’s not it: the Festival offers plenty more activities related to the disciplines that keep emerging in the City. This includes fashion parades (for the winners of the contest “Moda Emergente”), events combining poetry and music, street art (two murals to be painted throughout the five days of Ciudad Emergente), shows of hip hop and other street dance styles and a film section with a line-up exclusively related to rock and the national and international music scene. Additionally, there will be permanent exhibitions on fashion and digital art and other areas to relax or meet up, read magazines and listen to releases by emerging local labels like Mamushka Dogs, Eternal Sunday and Estamos Felices, among others.All activities are admission free and run at Centro Cultural Recoleta (Junín 1930) between 3pm and 9pm.",,,2009-05-28,1,1,0,ciudad_emergente_2009._el_triunfo_de_la_diversidad._1.jpg,2009-05-28 17:02:10,2009-06-12 15:48:09
3,Onda Vaga abre el festival,,"Dicen que todo empezó en unas vacaciones en Cabo Polonio, Uruguay. Un balneario donde no hay luz, gas ni agua caliente. Pero sí música.En ese contexto, entre bohemio y relajado, nació Onda Vaga, un quinteto de guitarras acusticas, trompeta, cajón peruano y cinco voces al unísono. Se trata de una de las bandas porteñas más convocantes y esperadas de este festival. Ellos serán los encargados de abrir la programación en el escenario principal de la terraza del Centro Cultural Recoleta.",,"Sus recitales, según crónicas y testimonios, son verdaderas celebraciones colectivas en donde la gente baila y aplaude a viva voz un repertorio que combina con total libertad la rumba, el candombe, la cumbia y el rock nacional tipo Calamaro o Fito Páez, quien alucinó apenas supo de ellos. Vienen de sacar “Fuerte y Caliente”, su primer disco, y de agotar las entradas casi cualquier lugar donde se presentan (tocaron en el Konex para más de mil personas). Están felices. Y prometen festejar su auspicioso presente este jueves en la apertura de “Ciudad Emergente”.",,2009-06-08,0,1,0,onda_vaga_abre_ciudad_emergente__1.jpg,2009-06-08 12:04:45,2009-06-09 16:47:37
4,Ximena Xariñana trae su pop mexicano,,"Todavía no es muy conocida en Argentina. Pero seguramente pronto lo será. Así como Julieta Venegas, que un día se hizo mundialmente conocida pese a ser latina y provenir del under, Ximena Sariñana viene recorriendo un camino parecido: también es mexicana, joven y su voz, entre aniñada y seca, ya trascendió fronteras.",,"Su primer disco, \""Mediocridad\, produjo un mini boom en España, donde reunió elogios de hasta Miguel Bosé, más allá de que su propuesta se asemeje más a las guitarras acústicas con bases electrónicas de Jorge Drexler o Lisandro Aristimuño, a quien dice admirar. Ximena cerrará, este jueves, la primera noche de \""Ciudad Emergente\"" en el escenario principal de la terraza del Recoleta. Y es de esperar que el momento constituya un anhelo cumplido para esta hija del cineasta Fernando Sariñana (Ximena participó en varias películas y series mexicanas) y novia del guitarrista de The Mars Volta Omar Rodríguez-López que ya, en varias entrevistas, confesó su amor por el cancionero argentino y ríoplatense. En especial, por su veta más pop y moderna, con Cerati a la cabeza.",,2009-06-08,0,1,0,ximena_xarinana_trae_su_pop_mexicano_1.jpg,2009-06-08 12:06:32,2009-06-09 16:51:29
5,A TODO VOLUMEN: La muestra,,"De la portada poliforme de \""Artaud\"" de Spinetta a la octagonal de El Otro Yo. De la austeridad gráfica del \""Volumen 1\"" de Pappo's Blues (apenas una foto en blanco y negro) al envoltorio con silicona de \""Civilización\"" de Los Piojos. El arte de tapa siempre fue importante en el rock. Al respecto, sucedió algo importante en 2008: apareció \""A Todo Volumen\"" el libro del periodista Sebastián Ramos y el diseñador gráfico Marcelo Morán, que compiló, casi a tamaño real, varias de las mejoras tapas del rock argentino de todas sus décadas.",,"Por suerte para el coleccionista, pero también para el simple curioso, \""Ciudad Emergente\"" le reservó un espacio privilegiado al librazo que concibieron Ramos y Morán. Una muestra permanente en la que se podrá revisar los testimonios de ilustres músicos, dibujantes, fotógrafos, pintores y autodidactas diseñadores sobre las portadas en cuestión. Entre otros nombres, se podrán apreciar los trabajos de Rocambole, Federico Klemm, Caloi, Eduardo Marti, Alejandro Ros y hasta Charly García y Luis Alberto Spinetta, los dos pilares del rock argentino.",,2009-06-08,0,1,0,a_todo_volumen_la_muestra_1.jpg,2009-06-08 12:13:17,2009-06-09 16:51:43
6,"Viajeros, este lunes",,"Lo primero que viene a la mente cuando se ve en vivo por primera vez a Maxi Prietto y Mariano Castro, el duo conocido como Prietto viaja al cosmos con Mariano, es The White Stripes, ese dúo de guitarra y batería. Como Jack y Meg White, Maxi y Mariano también lograron llevar el rock a su estado más primario sin descuidar la canción.",,"Hasta ahí llega la comparación. Porque los argentinos evidencian, además, un gusto por la psicodelia que termina por desatar verdaderos escándolos sonoros. Con tres EPs de factura casera y un disco homónimo editado por Laptra (el mismo sello de El Mató a un policía Motorizado), Prietto... se constituyó en uno de los fenómenos más fuertes del under capitalino. Y este lunes, a las 20.30, serán los encargados de cerrar la programación de CE en la sala Villa Villa del Recoleta. ¡Pero también del mexicano! Cuenta la historia que la mismísima Julieta Venegas los descubrió en myspace. Y que luego, las radios aztecas hicieron lo suyo, convirtiendo su tema \""Av Corrientes\"" en uno de los hits más fuertes (y sin duda más inesperados) del 2008. Situación que los llevó a viajar al DF y telonear a los brasileros de Cansei de ser sexi.",,2009-06-08,0,1,0,viajeros_este_lunes_1.jpg,2009-06-08 12:17:13,2009-06-09 16:47:11
7,Sábado a la noche con Jonathan,,"\""Ciudad Emergente\"" reserva también un espacio para el cine. Más específicamente, para el cine-rock. Entre las ofertas, sobresale \""Take me to the plaza\, el documental dedicado a Jonathan Richman, un partícularísimo trovador de Estados Unidos, que algunos tal vez recuerden de la película \""Locos por Mary\"" (es el que aparecía con la guitarrita cada dos por tres comentando cada escena). Basada en show registrado en 2002 en San Francisco, la película se proyectará este sábado a las 22 el microcine del Recoleta.",,"Jonathan Richman fue responsable, por ejemplo, de \""Modern Lovers\"" uno de los primeros discos post-punk, grabado en 1976 con su banda ídem. El grupo duró lo que un suspiro y Richman nunca se enteró de haber sido un precursor. Pero ese disco se sigue grabando (y bajando) como pieza fundamental del género.",,2009-06-08,0,1,0,sabado_a_la_noche_con_jonathan_1.jpg,2009-06-08 12:19:43,2009-06-09 16:47:48
8,El joven Dylan en su laberinto,Dylan in Images,"Este viernes a las 16 en el microcine del Recoleta, dentro del espacio BAFICI de Ciudad Emergente, se proyectará el elogiado documental “The other side of the mirror: Bod Dylan live at the Newport Folk Festival”, dirigido por el británico Murray Lerner.","Next Friday 4pm at the microcine room of the CCR, the festival’s section Espacio BAFICI will screen the much praised documentary “The Other Side of the Mirror: Bod Dylan Live at the Newport Folk Festival,” directed by Briton Murray Lerner.","Se trata de un cuidadoso y exahustivo trabajo de recopilación de las imágenes registradas entre 1963 y 1965, ediciones del tradicional festival de música folk que tuvieron al joven Dylan como la principal atracción: primero como el joven maravilla, más tarde como el mesías y por último... como Judas, el traidor que electrificó sus canciones hasta la saturación.","The film presents a painstaking work of compilation of images recorded between 1963 and 1965, during many editions of the traditional folk festival that boasted the presence of young Dylan as its main attraction: first as a boy wonder, later as the messiah, and lastly… as Judas, the traitor who electrified his songs to the point of saturation.",2009-06-09,0,1,0,dylan_en_imagenes_1.jpg,2009-06-09 11:38:02,2009-06-11 13:06:50
9,Gepe reincide en CE,Gepe for the Second Time at CE,"El músico chileno Daniel Riveros formalmente conocido como Gepe, participante de la primera edición de “Ciudad Emergente”, repetirá presencia en 2009, con un show que se concretará este viernes a las 17.15 en el escenario principal de la terraza del Recoleta.","Chilean musician Daniel Riveros, best known as Gepe, who participated in the first edition of “Ciudad Emergente,” will be appearing again in the second edition this Friday 5.15pm at the main stage of the CCR roof terrace.","Como anticipo, puede chequearse “Gepinto”, su único disco editado en Argentina hasta el momento: un compendio de agradables canciones no exentas de filo y rugosidad, capaces de crear un mundo propio con su sonido confortable y unas letras que dejan pensando... Parte de una sintonía cósmica de folk y reinvenciones del género, todo un fenómeno musical de este siglo, Gepe trae su música desde el otro lado de la cordillera. Y no estaría mal, prestarle atención.","As a warm-up, we suggest that you check “Gepinto,” his only album released in Argentina to date: a collection of pleasant songs not devoid of harshness which can conjure up a unique world with their comfortable sound and lyrics that open the door to reflection… A planet in the cosmos of folk and its reinventions, a true music sensation of this century, Gepe brings his music all the way from the other side of the Andes. And it would be a good idea to listen to what he’s got to say.",2009-06-09,0,1,0,gepe_reincide_en_ce_1.jpg,2009-06-09 11:40:56,2009-06-10 13:40:51
10,El primer desfile,The First Parade,"Este viernes a las 20.30 hs., en el Patio del Aljibe del Recoleta, se concretará el primer desfile de la sección Moda de “Ciudad Emergente”, con la colección presentada por el talentoso artista, diseñador, performer y productor Diego de Adúriz.","This Firday 8.30 pm at CCR’s Patio del Aljibe is due to take place the first parade of the Fashion section of Ciudad Emergente, featuring a collection by talented artist, designer, performer and producer Diego de Adúriz.","Un dato revela la entidad del expositor: fue seleccionado junto a Manuel Brandazza por la revista inglesa I-D, como uno de los 250 artistas de todo el mundo que van a influir en el arte de los próximos 15 años.",An enlightening piece of information about him: he was chosen along with Manuel Brandazza by English magazine I-D as one of the 250 artists around the world who will have an influence in art in the next 15 years.,2009-06-09,0,1,0,el_primer_desfile_1.jpg,2009-06-09 11:43:59,2009-06-10 13:39:45
11,"¿Y después de Miranda, qué?",After Miranda… What’s Next?,"Bajo el expresivo título “EMERGENCIA! (La falta de aparición de nuevos artistas a nivel masivo)”, se concretará una charla protagonizada por Ernesto Martelli (director de Rolling Stone Argentina), Charly Vazquez (senior director de MTV Latino) y el músico Diego Vainer, este sábado a las 15.30 en la sala 4 del Recoleta.","“EMERGENCIA! (La falta de aparición de nuevos artistas a nivel masivo)” (S.O.S!, The lack of new emerging artists at a massive level) is the expressive title of the talk that will gather Ernesto Martelli (executive editor of Rolling Stone Argentina), Charly Vazquez (senior director of MTV Latino) and musician Diego Vainer, next Saturday 3.30 pm at the hall 4 of CCR.","\""De un tiempo a esta parte la tecnología facilita el acceso de muchos grupos a la visibilidad pero la industria y el negocio dificultan la consagracion entendida como ventas de discos y generación de dinero\, dice Martelli, ex responsable del Suplemento Sí de Clarín, sobre el tema en cuestión.","“For some time now, technology has enabled many bands to come to the surface, but the industry and business make it difficult for them to establish in terms of album sales and income generation,” says Martelli, formerly in charge of newspaper Clarín’s supplement “Sí” for young people.",2009-06-09,0,1,0,_y_despues_de_miranda_quer_1.jpg,2009-06-09 11:45:59,2009-06-10 13:41:33
12,"Escuchar, conocer... y votar","Listen, Discover… and Vote","El Espacio Escuchá! será otra de las atracciones de Ciudad Emergente 09, una forma de acercar un público masivo a la propuesta de 30 bandas jóvenes con ganas de hacerse conocer.",Espacio Escuchá! is one of the many activities offered by Ciudad Emergente 09: a way of bridging the gap between the mass audience and 30 young bands eager to be heard.,"Será un ámbito para descubrir y apoyarlos. En www.generacionba.gob.ar ya se puede conocer y escuchar a estos nuevos artistas. No hay más que votarlos para que uno de ellos, el más elegido, pueda tocar en un teatro de Buenos Aires.",The Festival offers this section for everyone to discover and support them. You can already listen to them at www.generacionba.gob.ar and start voting so that the chosen one can get to play in a theatre of Buenos Aires.,2009-06-09,0,1,0,escuchar_conocer..._y_votar_1.jpg,2009-06-09 11:47:40,2009-06-10 13:40:07
13,Viajes y turismo,Travelling with the Young,"Con apenas 20 años promedio de sus integrantes, Banda de Turista se convirtió en 2008 en una de las bandas revelación más joven de la historia del rock argentino. Generaron elogios y piropos de la prensa especializada y de colegas mayores como Dárgelos de Babasónicos y el ex lider de Pulp Jarvis Cocker (quien los eligió como teloneros para sus únicos shows en Buenos Aires). Y este sábado a las 18.30, pisarán el escenario de la terraza del Recoleta.","Its members barely averaging 20 years old, Banda de Turistas became in 2008 one of the youngest newcomer bands in the history of Argentine rock. They were extolled by the specialised press and by fellow musicians of great renown like Adrián Dárgelos from Babasónicos and the former Pulp leader Jarvis Cocker (who chose them as support band for his shows in Buenos Aires). Next Saturday 6.30 pm they’ll be hitting the stage of the CCR’s roof terrace.","El vestuario del grupo y sus cortes de pelo, no son casualidad. Sus integrantes aman el brit-rock de los '60, así como el kraut rock alemán. Sin embargo, su gran hallazgo, o al menos el más festejado, fue el haber recuperado el legado beat de Los Gatos. Temas como \""Todo mío el Otoño\, un mini hit del indie, portan esa tradición. Y funcionan como inesperado puente entre la actual escena emergente y aquella inocencia pop de Litto Nebbia, hasta hace poco, no muy apreciada.","The band’s wardrobe and hairstyle are not coincidental. Its young members adore the Brit-rock of the sixties, as well as the German Kraut-rock. But their wisest move (or at any rate the most praised one) was to have recovered the beat legacy left by Los Gatos. Songs like \""Todo Mío el Otoño\, an indie mini-hit, attest to that legacy while bridging the gap between the current emerging scene and that old pop innocence of Litto Nebbia, which wasn’t much appreciated until shortly ago.",2009-06-10,0,1,0,viajes_y_turismo_1.jpg,2009-06-10 13:23:22,2009-06-11 23:15:48
14,"Arte callejero, en vivo","Street Art, Live","Parbo Art, Larva, Bert Van Wijkk y el grupo B2 dejarán su huella artística durante este fin de semana, en los patios del Tanque y del Tilo del CC Recoleta. La experiencia particular del trabajo “en vivo” –una de las sorpresas de la edición 2008 de CE—permite la interacción con el público que asiste a la progresión en la creación misma.","Parbo Art, Larva, Bert Van Wijkk and the group B2 will leave their artistic mark next weekend at CCR’s Patio del Tanque and Patio del Tilo. The singular experience of “live” work –one of the surprises of the 2008 edition of CE– enables interaction with the audience, who witnesses the progression of the project. At the Patio del Tanque they will be using latex, paint rollers and brushes; at Patio del Tanque, aerosol.","En el patio del Tanque utilizarán látex, pinceles y rodillos; en el del Tilo, se expresarán con aerosoles. En ambos casos, se trata de contemplar una forma de arte que tiene empuje y vitalidad en esta primera década del siglo XXI, capaz de embellecer y dejar testimonio de un tiempo y un lugar: aquí y ahora.","In both cases the idea is to give birth to a form of art that has drive and vitality in this first decade of the 21st century, an art that has the power to embellish and to leave testimony of a place and a time: here and now.",2009-06-10,0,1,0,arte_callejero_en_vivo_1.jpg,2009-06-10 13:30:46,2009-06-11 13:05:14
15,Palabras y sonidos,Words & Sounds,"El ciclo “Poesía y música”, una de las saludables sorpresas de la edición 2008 de CE, vuelve este año con cuatro encuentros, desde el viernes y hasta el lunes, siempre a las 18.30 en la sala 4 del Recoleta. El viernes, abrirán con sus palabras y su música, Ioshua, Malu y Aldo Benítez. Los tres, tienen una historia para contar...","The season “Poetry and Music,” one of the lovely surprises of the 2008 edition of CE, is back this year with four meetings, from Friday to Monday, always at 6.30 pm at CCR’s Hall 4. On Friday, Ioshua, Malu and Aldo Benítez will be opening the season with their words and music. All three of them have something to say…","Ioshua es multifacético: poeta, cantautor, dj, artista plástico, videoartista y cronista de su militancia homosexual. Como tal, lleva adelante diversos emprendimientos relacionados con la expresión artística. Malu estudia comunicación y locución, y presentará sus todavía inéditos poemas. Aldo Benítez, por su parte, combina en su música guitarras y máquinas, con ellas editó un disco graciosamente titulado “El portafolio sin un peso”, remezclado y reversionado por artistas de peso en la escena moderna.","Ioshua is multifaceted: a poet, singer-songwriter, DJ, plastic artist, videoartist and reporter of his own gay activism. As such, he is involved in several projects related to artistic expression. Malu, a student of communication sciences and radio broadcasting, will be presenting her yet unpublished poems. Aldo Benítez, in turn, makes music with guitars and electronic devices: thus he released an album entitled “El Portafolio Sin un Peso,” remixed and reversioned by big names of the local modern scene.",2009-06-10,0,1,0,palabras_y_sonidos_1.jpg,2009-06-10 13:33:55,2009-06-11 23:17:03
16,"Les Mentettes, el sábado","Les Mentettes, on Saturday","¿Cómo sonaría una banda inglesa actual, pero con influencias de los Kinks y el Bowie más elegante, si vivieran en San Telmo? La analogía surge porque componen en inglés, ya cuentan con tres EPs editados y un disco homónimo que fue destacado por la mayoría de los medios especializados de la ciudad. Pero también porque lo hacen marcadamente bien. \""Las Mentitas\, como se los conoce entre sus fans, se presentan este sábado a las 16 en el escenario de la terraza del Recoleta.","how would a current English band, with influences of the Kinks and Bowie in his most elegant period, sound like if they lived in the Porteño neighbourhood of San Telmo? The analogy arises because Les Mentettes write in English and have already released three EPs and an eponymous album that drew superlatives from the city’s specialised media. But also because their performance is remarkable. \""Las Mentitas\"" (mints), as they are known among their fans, will appear next Saturday at 4 pm on the stage of CCR’s roof terrace.","De sus shows, que puede variar entre su formación \""rockera\"" (con bajo, batería, guitarra y teclados) y orquestal (con sección de cuerdas a cargo de Manuloop), se destaca el uso de instrumentos no muy habituales como el xilofón, la melódica y el kazoo (un instrumento de viento proveniente de África), y la sensación de que se está en presencia de una banda con una gran química interna. A disfrutar, entonces.","Their shows may vary from the “rock lineup” (with bass, drums, guitar and keyboards) to the “orchestra lineup” (with a string section by Manuloop), but two features that always stand out in them are the use of unusual instruments like xylophone, melodica and kazoo (an African wind instrument) and the internal chemistry they exude. Enjoy!",2009-06-10,0,1,0,les_mentettes_el_sabado_1.jpg,2009-06-10 13:36:25,2009-06-11 23:14:32